1,,,,,,,,,,,,,,,,,,,,,,,,RS,0.55,0.34,0,0,0.45,0,0,0,0,0,0,0.14,0,0,0,0,0,0,0,0.78,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1.16,0,1,South Riviera Drive - Sewerby [from 2003]
2,,,,,,,,,,,,,,,,,,,,,,,,RS,0,0,0,0,0,0,0,0.29,0,0,0,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,North of Bridlington defences [from 2003]
3,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Bridlington frontage
4,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,Bridlington frontage
5,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,Bridlington frontage
6,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,Bridlington frontage
7,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,Bridlington frontage
8,RS,53.5,45,14.3,0,,3.2,,,,,,2.2,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,South of Bridlington defences
9,RS,32.9,27.6,5.4,0,,0,,,,,,0,,,,,,,,,,,0,0.5,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,South Shore holiday village - Wilsthorpe
10,RS,26.6,19.1,,14.3,,3.5,,,,,,4.4,,,,,,,,,,,2.3,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,South end of Wilsthorpe
11,RS,17.2,8.7,0,0,,11.8,,,,,,1.2,,,,,,,,,,,2.2,3.2,0,0,0,0,0,0,0,0,2.06,0,0,0,0,0,2.62,0,0,0,1.51,0,0,0,0,0,0,,0,0,1.05,0,0,0,0,0,0,0,0,0,0,0,11,North of Auburn Farm
12,,,RS,5.4,0,,10.4,,7.2,,,,2,,,,,,,,,,,5.5,0,0,0.5,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,3.07,0,0,0,8.03,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,Opposite Auburn Farm  [from 1908]
13,,,RS,0,0,,33.9,,6.1,,,,6.4,,,,,,,,,,,8.1,0,2,0,1,0.6,0.63,0,1.14,0.28,2.29,0,0,0,0,0,1.09,0,0,0,0,0,0.85,0,0,0,0,,2.51,0,1.21,0,0.29,0.75,0,0,0,0,0,0,0.13,1.38,13,South of Auburn Farm [from 1908]
14,RS,0,0,0,0,,46.2,,19.2,,,,6.5,,,,,,,,,,,19.1,0,3.4,0,3.4,1.3,0.74,0.34,0,1.22,0,0.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2.75,0,3.53,0,0.12,1.11,0,0,0.29,0.8,0,0.35,1.49,0,14,North of Earl's Dyke - Barmston
15,RS,23.2,9.3,13.9,0,,36.8,,30.6,,,,15.2,,,,,,,,,,,7.2,0,2.7,0,0.6,0.9,4.1,0.73,0.31,1.71,2.11,0.42,0,0,0,0,0,0,0,0,0,0,4.72,0,0,0,0,,0,0,0,0,0,0.14,0,0,0,0,0.98,0,0,0,15,South of Earl's Dyke - Barmston
16,RS,45.4,0,12.2,0,,31.6,,40.3,,,,15.6,,,,,,,,,,,4.7,0,3.8,0,2.8,0.4,1.99,0.55,0,2.16,4.38,0.26,0,0,0,0,0,0,0.87,0,1.79,0,2.99,0,0,0,0,,0.9,0,0.69,0,0,0.27,0,1.68,0,0,0,0,0,0,16,Watermill Grounds  - north of Barmston
17,RS,17.6,14.5,9.2,0,,51.7,,47.4,,,,6.2,,,,,,,,,,,4.2,1.5,1,0,0,0,6.86,0,0,1.31,0,0,4.95,0,0,0.85,0,0,0.6,0,0,0,5.68,0,0,0,0,,0,0,0,0,0,0,0,0,0.6,0,1.19,0,1.9,0,17,Opposite Hamilton Hill - north of Barmston
18,RS,49.9,26.2,15,0,,66.7,,14.1,,,,6.9,,,,,,,,,,8.7,0,0,0,0,0,0.3,0,0,0,3.04,1.44,0,0,0,0,0,0,0,0,0,0,0,0.96,0,0,0,2.28,,1.7,0,0,0,0,0,2.38,0,0,0,4.61,0,0,0,18,North of Barmston Beach holiday park
19,RS,49.7,19.4,20.3,0,,76.8,,27.5,,,,15.5,,,,,,,,17.7,1.4,0,0,0.3,0.5,0,0,1.5,0.79,0.31,0,1.52,2.25,0,1.03,0,1.37,2.4,0,0,0.49,0,3.63,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,1.15,0,0,0,0,19,South of Sands Lane - Barmston
20,RS,52.1,9.8,14.2,31.9,,71.4,,26.4,,,,6.1,,,,,,,,12.9,0,0,0,0,0,0,0,0,0,1.28,0,1.49,1.15,0,0,0,0,0.33,0,0,0,0,0,0,2.28,0,0,0,1.92,,0,0,1.25,0,0,0,0,0,0,0,0,0,0.37,0,20,Opposite Barmston outfall
